"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Politikai_navigációs_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok","http://www.w3.org/2000/01/rdf-schema#label","Politikával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageID",336635
"http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok","http://dbpedia.org/ontology/wikiPageRevisionID",13726965
"http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politika"
"http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Társadalmi_sablonok"
"http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok","http://www.w3.org/2004/02/skos/core#prefLabel","Politikával kapcsolatos sablonok"
"http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Politikával_kapcsolatos_sablonok?oldid=13726965&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Kétoldalú_kapcsolatok_sablonjai","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Politikával_kapcsolatos_sablonok"
