"subject","predicate","object"
"http://hu.dbpedia.org/resource/Földtudomány","http://hu.dbpedia.org/property/jelentősMűvelői","http://hu.dbpedia.org/resource/Sztrabón"
"http://hu.dbpedia.org/resource/Geógraphika_hüpomnémata","http://hu.dbpedia.org/property/szerző","http://hu.dbpedia.org/resource/Sztrabón"
"http://hu.dbpedia.org/resource/Geógraphika_hüpomnémata","http://dbpedia.org/ontology/author","http://hu.dbpedia.org/resource/Sztrabón"
"http://hu.dbpedia.org/resource/II._Arszinoé","http://hu.dbpedia.org/property/author","http://hu.dbpedia.org/resource/Sztrabón"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q901"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Scientist"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/2000/01/rdf-schema#label","Sztrabón"
"http://hu.dbpedia.org/resource/Sztrabón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dq55"
"http://hu.dbpedia.org/resource/Sztrabón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_földrajzi_írók"
"http://hu.dbpedia.org/resource/Sztrabón","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_utazók"
"http://hu.dbpedia.org/resource/Sztrabón","http://dbpedia.org/ontology/wikiPageID",65212
"http://hu.dbpedia.org/resource/Sztrabón","http://dbpedia.org/ontology/wikiPageRevisionID",23578776
