"subject","predicate","object"
"http://hu.dbpedia.org/resource/Abdoulaye_Doucouré","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alban_Lafont","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Alec_Georgen","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Amine_Gouiri","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Anthony_Le_Tallec","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Antoine_Bernède","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Benoît_Badiashile","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernard_Diomède","http://hu.dbpedia.org/property/edzőségCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Bernard_Diomède","http://dbpedia.org/ontology/managerClub","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Clément_Lenglet","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Damien_Plessis","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/David_N’Gog","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Dayot_Upamecano","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Emmanuel_Rivière","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Francia_U17-es_labdarúgó-válogatott","http://www.w3.org/2000/01/rdf-schema#label","Francia U17-es labdarúgó-válogatott"
