"subject","predicate","object"
"http://hu.dbpedia.org/resource/Genovai_metró","http://www.w3.org/2000/01/rdf-schema#label","Genovai metró"
"http://hu.dbpedia.org/resource/Genovai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olaszország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Genovai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Genovai_metró"
"http://hu.dbpedia.org/resource/Genovai_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1990-ben_megnyílt_vasútvonalak"
"http://hu.dbpedia.org/resource/Genovai_metró","http://dbpedia.org/ontology/wikiPageID",1501218
"http://hu.dbpedia.org/resource/Genovai_metró","http://dbpedia.org/ontology/wikiPageRevisionID",22976235
"http://hu.dbpedia.org/resource/Genovai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.amt.genova.it/orari/metropolitana.asp"
"http://hu.dbpedia.org/resource/Genovai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.urbanrail.net/eu/it/gen/genova.htm"
"http://hu.dbpedia.org/resource/Genovai_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metrogenova.com/"
"http://hu.dbpedia.org/resource/Genovai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Genovai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Genovai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Genovai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország_tömegközlekedése"
"http://hu.dbpedia.org/resource/Genovai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Genovai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Genova_metró"
"http://hu.dbpedia.org/resource/Genovai_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:It"
"http://hu.dbpedia.org/resource/Genovai_metró","http://dbpedia.org/ontology/abstract","A genovai metró az olaszországi Genova városában található, mindössze egy vonalból álló metróhálózat. A vonal 7,1 km hosszúságú, normál nyomtávolságú és összesen 8 állomás található rajta. A metró 1990. június 13-án nyílt meg, a római és a milánói metró után harmadikként az országban. Üzemeltetője a Azienda Mobilità e Trasporti S.p.A. . A metróvonal egy része a felszínen fut és érinti Genova főpályaudvarát is, a Stazione di Genova Piazza Principe állomást. A metróvonal kétvágányú vasúti pálya, 750 V egyenárammal villamosított. A vonalat több részletben adták át, első szakasza 1990. június 13-án nyílt meg Brin és Dinegro állomások között az 1990-es labdarúgó-világbajnokság alkalmával. Később szakaszosan tovább építették, Principe állomást 1992-ben, San Giorgio-Caricamento állomást 2003-ban, De Ferrari (földalatti állomás a Piazza De Ferrari alatt) 2005-ben érte el. Az utolsó hosszabbítás Brignole állomásig való építés volt 2012-ben."
"http://hu.dbpedia.org/resource/Genovai_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Genovai_metró?oldid=22976235&ns=0"
"http://hu.dbpedia.org/resource/Genovai_metró","http://dbpedia.org/ontology/wikiPageLength",2571
"http://hu.dbpedia.org/resource/Genovai_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Genovai_metró"
"http://hu.wikipedia.org/wiki/Genovai_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Genovai_metró"
