"subject","predicate","object"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Menashe_Masiah"
"http://hu.dbpedia.org/resource/2011–2012-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Menashe_Masiah"
"http://hu.dbpedia.org/resource/2011–2012-es_UEFA-bajnokok_ligája_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Menashe_Masiah"
"http://hu.dbpedia.org/resource/2012-es_labdarúgó-Európa-bajnokság_(selejtező_–_B_csoport)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Menashe_Masiah"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(csoportkör)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Menashe_Masiah"
"http://hu.dbpedia.org/resource/2012–2013-as_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Menashe_Masiah"
"http://hu.dbpedia.org/resource/2013–2014-es_Európa-liga_(selejtezők)","http://hu.dbpedia.org/property/játékvezető","http://hu.dbpedia.org/resource/Menashe_Masiah"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://www.w3.org/2000/01/rdf-schema#label","Menashe Masiah"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1973-ban_született_személyek"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Izraeli_labdarúgó-játékvezetők"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageID",1270092
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageRevisionID",22453304
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.snipview.com/q/UEFA_Europa_League_referees%7Ctitle=Menashe"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","http://eu-football.info/_referee.php%3Fid=3340"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballzz.com/arbitro.php%3Fid=3268&search=1"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151030015558/http:/scoreshelf.com/zjbb/en/Israel/ISR_MenasheMasiah%23%7Carchivedate=2015-10-30"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","http://scoreshelf.com/zjbb/en/Israel/ISR_MenasheMasiah%7Ctitle=Menashe"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","http://worldreferee.com/site/copy.php%3FlinkID=2228&linkType=referee&contextType=bio"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.footballdatabase.eu/football.arbitres.karol.ihring.1980.en.html"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.football-lineups.com/referee/1523/"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thefootballsite.yolasite.com/taylor-promoted-to-fifa-list--28th-december-2012.php"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150709215322/http:/www.snipview.com/q/UEFA_Europa_League_referees%7Carchivedate=2015-07-09"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://xmlns.com/foaf/0.1/name","Menashe Masiah"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó-játékvezető_infobox"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Izrael"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/név","Menashe Masiah"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Izraeli_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/hazaiStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/konföderáció","FIFA-tag"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/nemzetköziStátusz","Játékvezető"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/nemzetköziÉvek",2009
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/születésiváros","http://hu.dbpedia.org/resource/Tel-Aviv"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/teljesnév","Menashe Masiah"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/egyébfoglalkozás","Osztályvezető"
"http://hu.dbpedia.org/resource/Menashe_Masiah","http://hu.dbpedia.org/property/hazaiÉvek",2006
