"subject","predicate","object"
"http://hu.dbpedia.org/resource/I_U_koreai_herceg","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai","http://dbpedia.org/ontology/wikiPageID",322747
"http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai","http://dbpedia.org/ontology/wikiPageRevisionID",10139635
"http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Muzeális_lap"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lecserélendő_sablon"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dablink"
"http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Magyaros_koreai?oldid=10139635&ns=10"
"http://hu.dbpedia.org/resource/Kim_Dzsvadzsin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai"
"http://hu.dbpedia.org/resource/Kim_Ubin","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai"
"http://hu.dbpedia.org/resource/Musical_December_2013_With_Kim_Junsu","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai"
"http://hu.dbpedia.org/resource/Női_labdarúgó-válogatottak_a_2008._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai"
"http://hu.dbpedia.org/resource/Szo_Thedzsi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai"
"http://hu.dbpedia.org/resource/Sablon:Magyaroskoreai","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Magyaros_koreai"
