"subject","predicate","object"
"http://hu.dbpedia.org/resource/Korai_sztyeppei_írás","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Türk_rovásírás"
"http://hu.dbpedia.org/resource/Türk_képjelek","http://hu.dbpedia.org/property/leszármazottÍrásrendszerek","http://hu.dbpedia.org/resource/Türk_rovásírás"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://www.w3.org/2000/01/rdf-schema#label","Türk rovásírás"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05l17"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rovásírás"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://dbpedia.org/ontology/wikiPageID",83147
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://dbpedia.org/ontology/wikiPageRevisionID",23580502
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://gokturkanitlari.appspot.com/"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/orkhon.htm"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.hu/books%3Fid=TyK8azCqC34C&pg=PA1"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Írásrendszer_infobox"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/iso","Orkh"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/név","Türk írás"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/típus","ábécé"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/nyelvek","http://hu.dbpedia.org/resource/Török_nyelvek"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/időszak","kb. 600-700-tól az 1200-as évekig"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Föníciai_ábécé"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/felmenő","korai sztyeppei, szogd"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Arámi_ábécé"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://hu.dbpedia.org/property/felmenő","http://hu.dbpedia.org/resource/Ókánaánita_ábécé"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://dbpedia.org/ontology/abstract","A türk írás (vagy Orkhon írás) a legkorábbi ismert türk írásrendszer, amely az ismert. Az írást 1889-ben fedezték fel egy mongóliai expedíció során, amelynek a célja az Orhon-völgy egy 8. században épült emléke volt. Az írás szogd eredetű. Később használta az Ujgur Birodalom. A „jenyiszeji” változat kilencedik századi kirgiz írásokból ismert."
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Türk_rovásírás?oldid=23580502&ns=0"
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://dbpedia.org/ontology/wikiPageLength",7080
"http://hu.dbpedia.org/resource/Türk_rovásírás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Türk_rovásírás"
"http://hu.dbpedia.org/resource/Orhon_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türk_rovásírás"
"http://hu.dbpedia.org/resource/Orkhon_feliratok","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türk_rovásírás"
"http://hu.dbpedia.org/resource/Orkhon_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türk_rovásírás"
"http://hu.dbpedia.org/resource/Török_rovásírás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türk_rovásírás"
"http://hu.dbpedia.org/resource/Türk_írás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Türk_rovásírás"
"http://hu.wikipedia.org/wiki/Türk_rovásírás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Türk_rovásírás"
