"subject","predicate","object"
"http://hu.dbpedia.org/resource/Forchheim_(Forchheimi_járás)","http://hu.dbpedia.org/property/járás","http://hu.dbpedia.org/resource/Forchheimi_járás"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://www.w3.org/2000/01/rdf-schema#label","Forchheimi járás"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bajorország_járásai"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://dbpedia.org/ontology/wikiPageID",1251411
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://dbpedia.org/ontology/wikiPageRevisionID",22133978
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Német_település_infobox"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Németországi_járás_települései"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/tartomány","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://hu.dbpedia.org/property/járás","-"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://dbpedia.org/ontology/abstract","Forchheim járás egy járás Bajorországban. Forchheimi járás Bamberg, Bayreuth, Nürnberger Land és Erlangen-Höchstadt járásokkal határos. Lakosainak száma 97 433 fő (1987. május 25.). +/-"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://dbpedia.org/ontology/province","http://hu.dbpedia.org/resource/Bajorország"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Forchheimi_járás?oldid=22133978&ns=0"
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://dbpedia.org/ontology/wikiPageLength",457
"http://hu.dbpedia.org/resource/Forchheimi_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Forchheimi_járás"
"http://hu.wikipedia.org/wiki/Forchheimi_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Forchheimi_járás"
"http://hu.dbpedia.org/resource/Forchheim_járás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Forchheimi_járás"
