"subject","predicate","object"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://www.w3.org/2000/01/rdf-schema#label","Magyarországi műemlékek listája"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_kulturális_témájú_listák"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_műemlékei"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarországi_műemlékek_listái"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_turisztikai_látnivalói"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://dbpedia.org/ontology/wikiPageID",202577
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23759091
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pannonicon.hu/restaurator/muemlek.html"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://muemlekem.hu"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20180809122848/http:/barangolasok.hu/"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://dbpedia.org/ontology/abstract","Az alábbiakban Magyarország kb. 11 000 műemléke közül található meg néhány, település, építménytípus, valamint korszak és stílus szerinti csoportosításban."
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Magyarországi_műemlékek_listája?oldid=23759091&ns=0"
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://dbpedia.org/ontology/wikiPageLength",11619
"http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Magyarországi_műemlékek_listája"
"http://hu.wikipedia.org/wiki/Magyarországi_műemlékek_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája"
"http://hu.dbpedia.org/resource/Magyarországi_kulturális_emlékek_korszak_és_stílus_szerint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája"
"http://hu.dbpedia.org/resource/Magyarországi_kulturális_emlékek_listája_korszak_és_stílus_szerint","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Magyarországi_műemlékek_listája"
