"subject","predicate","object"
"http://hu.dbpedia.org/resource/Irizálás","http://www.w3.org/2000/01/rdf-schema#label","Irizálás"
"http://hu.dbpedia.org/resource/Irizálás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020jd_"
"http://hu.dbpedia.org/resource/Irizálás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fizikai_alapfogalmak"
"http://hu.dbpedia.org/resource/Irizálás","http://dbpedia.org/ontology/wikiPageID",796268
"http://hu.dbpedia.org/resource/Irizálás","http://dbpedia.org/ontology/wikiPageRevisionID",17869427
"http://hu.dbpedia.org/resource/Irizálás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Irizálás","http://dbpedia.org/ontology/abstract","Az irizálás (a görög „szivárvány” szóból képzett főnév) némely kerámia- és üvegtárgyak, illetve bizonyos ásványok színjátszó, fémes fénye. Kialakulhat természetes úton, például savak hatására, de létrehozható mesterségesen is — ennek leggyakoribb módja, hogy fémoxidokat gőzölnek a tárgy felszínére. A legismertebb irizáló ásvány a labrador, amiben a jelenséget a szételegyedett, párhuzamosan álló albit-, illetve anortitlapocskák eltérő fénytörése hozza létre. A szinte kizárólag labradorból álló (monomineralikus) kőzet a labradorit, ami ismert díszítőkő."
"http://hu.dbpedia.org/resource/Irizálás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Irizálás?oldid=17869427&ns=0"
"http://hu.dbpedia.org/resource/Irizálás","http://dbpedia.org/ontology/wikiPageLength",761
"http://hu.dbpedia.org/resource/Irizálás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Irizálás"
"http://hu.dbpedia.org/resource/Irideszcencia","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Irizálás"
"http://hu.wikipedia.org/wiki/Irizálás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Irizálás"
