"subject","predicate","object"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://www.w3.org/2000/01/rdf-schema#label","Proterogyrinus"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0d9t5y"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerinchúrosnemek"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fosszilis_négylábúak"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_karbonban"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://dbpedia.org/ontology/wikiPageID",513957
"http://hu.dbpedia.org/resource/Proterogyrinus","http://dbpedia.org/ontology/wikiPageRevisionID",21836733
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/name","Proterogyrinus"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/imageCaption","Rajz az állatról"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/familia","Proterogyrinidae"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/familiaAuthority","Romer, 1970"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/ordo","Anthracosauria"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/wikicommonscat","Proterogyrinus"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/wikispecies","Proterogyrinus"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/fossilRange","http://hu.dbpedia.org/resource/Karbon"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/genus","Proterogyrinus"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/genusAuthority","Romer, 1970"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/status","FO"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://hu.dbpedia.org/property/subordo","Embolomeri"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://dbpedia.org/ontology/abstract","A Proterogyrinus a négylábúak (Tetrapoda) főosztályának egyik korai, fosszilis neme."
"http://hu.dbpedia.org/resource/Proterogyrinus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Proterogyrinus?oldid=21836733&ns=0"
"http://hu.dbpedia.org/resource/Proterogyrinus","http://dbpedia.org/ontology/wikiPageLength",2659
"http://hu.dbpedia.org/resource/Proterogyrinus","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Proterogyrinus"
"http://hu.wikipedia.org/wiki/Proterogyrinus","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Proterogyrinus"
