"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://www.w3.org/2000/01/rdf-schema#label","Jordán Tamás (prépost-kanonok)"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1815-ben_született_személyek"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszváriak"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1893-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győri_kanonokok"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://dbpedia.org/ontology/wikiPageID",1578243
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://dbpedia.org/ontology/wikiPageRevisionID",22489955
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://dbpedia.org/ontology/abstract","Jordán Tamás (Oroszvár, 1815. december 21. – Győr, 1893. november 25.) prépost-kanonok."
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jordán_Tamás_(prépost-kanonok)?oldid=22489955&ns=0"
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://dbpedia.org/ontology/wikiPageLength",1253
"http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jordán_Tamás_(prépost-kanonok)"
"http://hu.wikipedia.org/wiki/Jordán_Tamás_(prépost-kanonok)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jordán_Tamás_(prépost-kanonok)"
