"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hot_pot","http://www.w3.org/2000/01/rdf-schema#label","Hot pot"
"http://hu.dbpedia.org/resource/Hot_pot","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04y0_x"
"http://hu.dbpedia.org/resource/Hot_pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_találmányok"
"http://hu.dbpedia.org/resource/Hot_pot","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_konyhaművészet"
"http://hu.dbpedia.org/resource/Hot_pot","http://dbpedia.org/ontology/wikiPageID",521581
"http://hu.dbpedia.org/resource/Hot_pot","http://dbpedia.org/ontology/wikiPageRevisionID",22835687
"http://hu.dbpedia.org/resource/Hot_pot","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.chinahighlights.com/travelguide/chinese-food/hotpot.htm"
"http://hu.dbpedia.org/resource/Hot_pot","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090710152515/http:/www.seapalace.nl/hotpot_en.html"
"http://hu.dbpedia.org/resource/Hot_pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zh-cp"
"http://hu.dbpedia.org/resource/Hot_pot","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Hot_pot","http://dbpedia.org/ontology/abstract","A hot pot (kínai nyelven: 火锅; pinjin átírás: huǒ guō) vagy másképpen ""forró fazék"", illetve ""kínai fondü"" egy Kínából származó étkezési forma, mely mára a teljes Délkelet-Ázsiai régióban széles körben elterjedt. Lényege, hogy az asztal közepén rotyogó alaplében a vendégek maguk főzik meg és szedik ki a különféle alapanyagokat. Kínában az étkezési kultúra és ezáltal a kínai konyha szerves része, számtalan étterem specializálódott erre az étkezési formára. Egyes éttermekben a fazék két részre van osztva és a kétféle alaplé fő benne, ilyenkor az egyik általában csípős, a másik nem."
"http://hu.dbpedia.org/resource/Hot_pot","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hot_pot?oldid=22835687&ns=0"
"http://hu.dbpedia.org/resource/Hot_pot","http://dbpedia.org/ontology/wikiPageLength",1509
"http://hu.dbpedia.org/resource/Hot_pot","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hot_pot"
"http://hu.dbpedia.org/resource/Forró_fazék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hot_pot"
"http://hu.dbpedia.org/resource/Kínai_fondü","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hot_pot"
"http://hu.wikipedia.org/wiki/Hot_pot","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hot_pot"
