"subject","predicate","object"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://www.w3.org/2000/01/rdf-schema#label","Mortal Kombat 2. – A második menet"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g5q1"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_fantasyfilmek"
"http://hu.dbpedia.org/resource/Mortal_Kombat_2._–_A_második_menet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Videójáték_adaptációk"
