"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://www.w3.org/2000/01/rdf-schema#label","Szentmártonmacskás"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_vármegye_települései"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://dbpedia.org/ontology/wikiPageID",382946
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://dbpedia.org/ontology/wikiPageRevisionID",23578415
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kolozs_megye_települései"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Léstyán"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/kép","SanmartinCJ .JPG"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/magyarNév","Szentmártonmacskás"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/megye","Kolozs"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/fejlesztésiRégió","Északnyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/irányítószám",407520
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/románNév","Sânmărtin"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Kajántó"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://dbpedia.org/ontology/abstract","Szentmártonmacskás falu Romániában, Kolozs megyében."
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://dbpedia.org/ontology/postalCode","407520"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szentmártonmacskás?oldid=23578415&ns=0"
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://dbpedia.org/ontology/wikiPageLength",2217
"http://hu.dbpedia.org/resource/Szentmártonmacskás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szentmártonmacskás"
"http://hu.wikipedia.org/wiki/Szentmártonmacskás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szentmártonmacskás"
"http://hu.dbpedia.org/resource/Sânmărtin_(Kolozs_megye)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Szentmártonmacskás"
