"subject","predicate","object"
"http://hu.dbpedia.org/resource/1848_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/1848_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Civilization_(sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Freeciv","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Freeciv","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Global_Defence_Force_Tactics","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Napoleon:_Total_War","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Napoleon:_Total_War","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Pro_Libertate_(videójáték)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Pro_Libertate_(videójáték)","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Blitzkrieg","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/Strategic_Command_2:_Patton_Drives_East","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/TripleA","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
"http://hu.dbpedia.org/resource/TripleA","http://dbpedia.org/ontology/genre","http://hu.dbpedia.org/resource/Körökre_osztott_stratégia"
