"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/2000/01/rdf-schema#label","Alba Roversi"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0yqkdmx"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuelai_színészek"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_született_személyek"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://dbpedia.org/ontology/wikiPageID",1026792
"http://hu.dbpedia.org/resource/Alba_Roversi","http://dbpedia.org/ontology/wikiPageRevisionID",23613963
"http://hu.dbpedia.org/resource/Alba_Roversi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eluniversal.com/estampas/anteriores/040508/encuentros2.shtml"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130210051446/http:/dmodaenvzla.com/entretenimiento/muere-madre-de-alba-roversi"
"http://hu.dbpedia.org/resource/Alba_Roversi","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130703183608/http:/www.noticias24.com/gente/noticia/41745/alba-roversi-derrocha-talento-en-estados-unidos/"
