"subject","predicate","object"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://www.w3.org/2000/01/rdf-schema#label","Emslandi maglev tesztpálya"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németország_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Maglev"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://dbpedia.org/ontology/wikiPageID",1731081
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://dbpedia.org/ontology/wikiPageRevisionID",23157839
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_G7H_d4qYCk"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=h_oCU1OUgHw"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS-daten"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonscat"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lebegő_mágnesvasút"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/bildpfadFoto","Transrapid.png"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/bildpfadKarte","Transrapid Lageplan.svg"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/länge",31.8
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/pixelFoto",300
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/pixelKarte",300
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/spurweite","-"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/textFoto","A tesztpálya és a környező vasútvonalak"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/radius",1000
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/zweigleisig","–"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://hu.dbpedia.org/property/textKarte","Detailplan der Transrapid-Versuchsanlage Emsland"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://dbpedia.org/ontology/abstract","Az emslandi maglev tesztpálya (német nyelven: Transrapid-Versuchsanlage Emsland, röviden: TVE) a Transrapid maglev vonatok teszthelye volt járásban, Németországban. Az egy pályából álló vonal Dörpen és Lathen között haladt, mindkét végén forduló hurkokkal. A pálya szinte teljes hosszában meg volt emelve, hogy lehetővé tegye a gazdálkodást és a legeltetést a környezetében. Teljes hossza 31,8 km volt."
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Emslandi_maglev_tesztpálya?oldid=23157839&ns=0"
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://dbpedia.org/ontology/wikiPageLength",3521
"http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Emslandi_maglev_tesztpálya"
"http://hu.wikipedia.org/wiki/Emslandi_maglev_tesztpálya","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Emslandi_maglev_tesztpálya"
