"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://www.w3.org/2000/01/rdf-schema#label","Ószász genezis"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0w6054k"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Középkori_irodalmi_művek"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Versek"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://dbpedia.org/ontology/wikiPageID",625972
"http://hu.dbpedia.org/resource/Ószász_genezis","http://dbpedia.org/ontology/wikiPageRevisionID",22348041
"http://hu.dbpedia.org/resource/Ószász_genezis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fh-augsburg.de/~harsch/germanica/Chronologie/09Jh/Genesis/gen_frag.html"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00000/00060/html/046/pc004650.html%235"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hs-augsburg.de/~harsch/germanica/Chronologie/09Jh/Genesis/gen_frag.html"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-de"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Irodalmi_mű_infobox"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/eredetiCím","Altsächsische Genesis"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Ószász_nyelv"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/név","Ószász genezis"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/szerző","nem ismeretes"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/url","http://mek.oszk.hu/00000/00060/html/046/pc004650.html%235"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/külsőHivatkozás","http://www.hs-augsburg.de/~harsch/germanica/Chronologie/09Jh/Genesis/gen_frag.html"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/magyarKiadás","nincs"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/témakör","a bibliai genezis"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/megírásánakIdőpontja",9
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/szócikk","Heliand"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://hu.dbpedia.org/property/elérésIdeje",2015-11-29
"http://hu.dbpedia.org/resource/Ószász_genezis","http://dbpedia.org/ontology/abstract","Az ószász genezis (németül: Altsächsische Genesis) a Heliand mellett az egyetlen olyan 9. századi költemény, amely ószász nyelven íródott."
"http://hu.dbpedia.org/resource/Ószász_genezis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ószász_genezis?oldid=22348041&ns=0"
"http://hu.dbpedia.org/resource/Ószász_genezis","http://dbpedia.org/ontology/wikiPageLength",3456
"http://hu.dbpedia.org/resource/Ószász_genezis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ószász_genezis"
"http://hu.wikipedia.org/wiki/Ószász_genezis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ószász_genezis"
