"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erkki_Lumisalmi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Johann_Voldemar_Jannsen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Kategória:Izraelita_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Kántor_(foglalkozás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Set_Svanholm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Kategória:Magyar_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Kategória:Protestáns_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/2000/01/rdf-schema#label","Kántorok"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://dbpedia.org/ontology/wikiPageID",683044
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://dbpedia.org/ontology/wikiPageRevisionID",21188448
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Katolikus_liturgia"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Vallással_kapcsolatos_foglalkozású_személyek"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Egyházzene"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Keresztény_vallásgyakorlat"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/2004/02/skos/core#prefLabel","Kántorok"
"http://hu.dbpedia.org/resource/Kategória:Kántorok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kántorok?oldid=21188448&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Német_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kántorok"
"http://hu.dbpedia.org/resource/Kategória:Katolikus_kántorok","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kántorok"
