"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://www.w3.org/2000/01/rdf-schema#label","Afganisztán az olimpiai játékokon"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.011bvkp1"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Afganisztán_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetek_az_olimpiai_játékokon"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageID",411193
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageRevisionID",22707423
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/countries/AFG/%7Cpublisher=sports-reference.com%7Ctitle=Afghanistan%7Clanguage=angol%7Caccessdate=2012-03-14%7Carchiveurl=https:/web.archive.org/web/20200417040631/https:/www.sports-reference.com/olympics/countries/AFG/%7Carchivedate=2020-04-17"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/afghanistan%7Cpublisher=olympic.org%7Ctitle=Afghanistan%7Clanguage=angol%7Caccessdate=2012-03-14"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr2"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olimpiai_bronzérem"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(lábléc)"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(sor)"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(sor)"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_sportáganként_(fejléc)"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afgán_olimpiai_eredmény_infobox"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(fejléc)"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_olimpiai_éremtáblázata_(lábléc)"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetek_az_olimpiákon"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sortname"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/arany",0
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",0
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",1
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronz",2
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüst",0
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/megjegyzés","nem vett részt"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/nemzet","Afganisztán"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/sportág","Taekwondo"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/típus","nyári"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1968
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1972
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1992
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1996
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1984
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1988
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2008
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2012
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1948
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2000
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1936
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2004
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1960
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1964
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",2016
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1952
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1956
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1976
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/év",1980
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/aranyérem",0
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/bronzérem",2
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://hu.dbpedia.org/property/ezüstérem",0
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/abstract","Afganisztán eddigi olimpiai történelme alatt 13 nyári olimpiai játékokon vett részt, és egyetlen téli olimpián sem indult. Afganisztán első alkalommal az 1936-os berlini olimpiai játékokon jelent meg, azóta is a legtöbb nyári sportünnepen jelen voltak képviselői. Az ország a barcelonai játékokra nem, az atlantaira is csak két olimpikont küldött. A kisközépsúlyú ökölvívónak, Mohammad Jawid Amannak nem engedélyezték a versenyzést, mivel elkésett az előírt mérlegelésről és sorsolásról. 1999-ben Afganisztánt eltiltották a következő olimpiáktól az ország tálib szabálya miatt (a nők diszkriminációja). Az állam eltiltását 2002-ben feloldották, mert eltörölték a nőellenes szabályaikat, így öt sportolót küldhettek a 2004-es játékokra. Az öt olimpikon között két nő is volt, Robina Muqim Yaar és Friba Razayee. A 2008-as játékokra Afganisztán négy főből álló küldöttséggel érkezett Pekingbe, köztük egy nővel, Mehboba Ahdyar. Ahdyar halálos fenyegetéseket is kapott, mert sikeresen kvalifikálta magát a játékokra.[forrás?] Afganisztán első olimpiai érmét 2008-ban szerezte; az 58 kg-os súlycsoportban induló taekwondos, Rohullah Nikpai bronzérmet tudhat magáénak. Az Afganisztáni Nemzeti Olimpiai Bizottság 1935-ben alakult meg, a NOB 1936-ban vette fel tagjai közé."
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Afganisztán_az_olimpiai_játékokon?oldid=22707423&ns=0"
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://dbpedia.org/ontology/wikiPageLength",5504
"http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Afganisztán_az_olimpiai_játékokon"
"http://hu.wikipedia.org/wiki/Afganisztán_az_olimpiai_játékokon","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Afganisztán_az_olimpiai_játékokon"
