"subject","predicate","object"
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://www.w3.org/2000/01/rdf-schema#label","Speyside whiskyrégió"
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.017d7z"
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Whiskyrégiók"
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://dbpedia.org/ontology/wikiPageID",458629
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://dbpedia.org/ontology/wikiPageRevisionID",23588392
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://hu.dbpedia.org/property/date",20090118170028
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://hu.dbpedia.org/property/url","http://www.whisky-pages.com/whisky-regions.shtml"
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://dbpedia.org/ontology/abstract","A Speyside whiskyrégióban van a skóciai whiskylepárlók több mint fele. Tulajdonképpen ez a whiskyrégió. Olyan ez a régió a malt whiskeynek, mint a brandynek. A világ két legkeresettebb – és Glenfiddich – innen származik. Nevezetesek még a , , és whiskyk. Speyside a 19. században indult virágzásnak, amikor a skót whisky viharos gyorsasággal elterjedt a világon. A Speyside whiskyk viszonylag finom karaszterisztikája alkalmassá tette őket hogy szódavízzel keverve része legyen az úri és katonatiszti klubok életének. Egyedül az 1890-es években 21 lepárló épült. Jellegüket tekintve a finom, virágos jellegtől az összetettebb, nehezebb, sherry-jellegűekig terjednek."
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Speyside_whiskyrégió?oldid=23588392&ns=0"
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://dbpedia.org/ontology/wikiPageLength",2260
"http://hu.dbpedia.org/resource/Speyside_whiskyrégió","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Speyside_whiskyrégió"
"http://hu.dbpedia.org/resource/Speyside_whisky_régió","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Speyside_whiskyrégió"
"http://hu.wikipedia.org/wiki/Speyside_whiskyrégió","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Speyside_whiskyrégió"
