"subject","predicate","object"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://www.w3.org/2000/01/rdf-schema#label","2008-as pakisztáni földrengés"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04yb36h"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_természeti_katasztrófái"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Földrengések_Ázsiában"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_földrajza"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pakisztán_történelme"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://dbpedia.org/ontology/wikiPageID",410359
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://dbpedia.org/ontology/wikiPageRevisionID",23555235
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/in_pictures/7696717.stm"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alertnet.org/thenews/newsdesk/LT228497.htm"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://dbpedia.org/ontology/wikiPageExternalLink","http://news.bbc.co.uk/2/hi/in_depth/2059330.stm"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikihírek"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-geológia"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Földrengés_infobox"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://dbpedia.org/ontology/abstract","A 2008-as pakisztáni földrengés október 29-én Pakisztán Beludzsisztán részén a Richter-skála szerinti 6,4-es erősségű rengéssel 215 ember halálát okozta (Edhi Alapítvány szerint). Az áldozatok száma, melyet megerősítettek, emelkedhet akár 400-ig is, hiszen a rengés jó néhány települést elvágott a külvilágtól. A rengés epicentruma Kvetta várostól 60 kilométerre északra és Afganisztán Kandahár településétől 185 kilométerre volt. Ottani idő szerint (UTC) október 28., 23:09 volt a rengés pontos időpontja. A 215 halott mellett több mint 200-an megsérültek (Mohammed Zaman szerint). 120 000-ren váltak hajléktalanokká (Dilawar Khan Kakar szerint). A New York Times riportot készített Qamar Zaman Chaudhry-val, a Pakisztáni Meteorológiai Központ vezetőjével, aki a földrengés epicentrumát Kvettától 70 mérföldre északra és Iszlámábádtól 600 kilométerre délnyugatra nevezte meg. Kvetta, Beludzsisztán központját, 1935 óta nem sújtotta komolyabb földmozgás, akkor a Richter-skála szerinti 7,6 rengés 30 000 ember halálát okozta a US Geological Survey szerint. Kasmírban 2005 októberében szintén egy 7,6-os földrengést mértek."
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/2008-as_pakisztáni_földrengés?oldid=23555235&ns=0"
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://dbpedia.org/ontology/wikiPageLength",4260
"http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/2008-as_pakisztáni_földrengés"
"http://hu.wikipedia.org/wiki/2008-as_pakisztáni_földrengés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/2008-as_pakisztáni_földrengés"
