"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zippo","http://www.w3.org/2000/01/rdf-schema#label","Zippo"
"http://hu.dbpedia.org/resource/Zippo","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026_mj"
"http://hu.dbpedia.org/resource/Zippo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dohányzás"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageID",48888
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageRevisionID",23636481
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100213083843/http:/www.zippoclick.com/"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zipponongyujto.blog.hu"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171105031258/http:/ongyujto.com/"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zippo.com"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zippo.hu"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageExternalLink","http://wobjab.com/zippolighter/images/austrian.jpg"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110210104122/http:/www.zippolightertricks.com/"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zipponongyujto.blog.hu/"
"http://hu.dbpedia.org/resource/Zippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zippo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Zippo","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zippo","http://hu.dbpedia.org/property/url","http://wobjab.com/zippolighter/images/austrian.jpg"
"http://hu.dbpedia.org/resource/Zippo","http://hu.dbpedia.org/property/url","http://www.zipponongyujto.blog.hu/"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/abstract","A Zippo a Zippo Manufacturing Company újratölthető, szélálló, fém öngyújtóinak védjegye. A cég termékei hamar legendássá váltak, ezért ezeket sokan gyűjteni kezdték."
"http://hu.dbpedia.org/resource/Zippo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zippo?oldid=23636481&ns=0"
"http://hu.dbpedia.org/resource/Zippo","http://dbpedia.org/ontology/wikiPageLength",4580
"http://hu.dbpedia.org/resource/Zippo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zippo"
"http://hu.dbpedia.org/resource/Zippo_Manufacturing_Company","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zippo"
"http://hu.wikipedia.org/wiki/Zippo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zippo"
