"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://www.w3.org/2000/01/rdf-schema#label","Bojan Lapov"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Károlyvárosiak"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1968-ban_született_személyek"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvát_kosárlabdázók"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Centerek"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://dbpedia.org/ontology/wikiPageID",554939
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://dbpedia.org/ontology/wikiPageRevisionID",23780293
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketnj.cz"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.basketpedya.com"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.univer-sport.hu/"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kosárlabdázó_infobox"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/kép","Bojan Lapov.jpg"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/magasság","212.0"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/név","Bojan Lapov"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Károlyváros"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Jugoszlávia"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/tömeg","115.0"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Pécsi_VSK"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/frissítve",2010-03-22
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/poszt","center"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/nemzetiség","horvát"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/születésiIdő",1968
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/elismerések",1
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/pályafutásKezdete",1986
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/pályafutásVége",2008
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://hu.dbpedia.org/property/csapatai","Cibona Zagreb, Koper, Vevey, Zrinjevac Zagreb, Hapoel Haifa, Albacomp, Szolnok, Univer KSE, PVSK, Mlékárna Kunín, ST Prex"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://dbpedia.org/ontology/abstract","Bojan Lapov (Károlyváros, 1968. április 22. –) tízszeres horvát válogatott kosárlabdajátékos. 2008-ban vonult vissza Pécsen."
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bojan_Lapov?oldid=23780293&ns=0"
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://dbpedia.org/ontology/wikiPageLength",2554
"http://hu.dbpedia.org/resource/Bojan_Lapov","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bojan_Lapov"
"http://hu.wikipedia.org/wiki/Bojan_Lapov","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bojan_Lapov"
