"subject","predicate","object"
"http://hu.dbpedia.org/resource/4106_Nada","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/4106_Nada","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5685_Sanenobufukui","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5737_Itoh","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5737_Itoh","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5872_Sugano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/5872_Sugano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/6155_Yokosugano","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/6155_Yokosugano","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/6557_Yokonomura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/6557_Yokonomura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/6559_Nomura","http://hu.dbpedia.org/property/felfedező","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
"http://hu.dbpedia.org/resource/6559_Nomura","http://dbpedia.org/ontology/discoverer","http://hu.dbpedia.org/resource/Koyo_Kawanishi"
