"subject","predicate","object"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://www.w3.org/2000/01/rdf-schema#label","Reuttei járás"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tirol_(tartomány)"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_járások"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://dbpedia.org/ontology/wikiPageID",1386572
"http://hu.dbpedia.org/resource/Reuttei_járás","http://dbpedia.org/ontology/wikiPageRevisionID",23632950
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_járás_infobox"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Osztrák_tartomány_járásai"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/név","Reuttei járás"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Reutte"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/terület",1236.37
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/népsűrűség",26
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/községekSzáma",37
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/rendszám","RE"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/tartományiTérkép","Karte-tirol-RE.png"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://hu.dbpedia.org/property/helyjelölőTérkép","Bezirk Reutte in Österreich.png"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://dbpedia.org/ontology/abstract","A Reuttei járás egyike Ausztria tartományának, Tirolnak a kilenc járása közül. Székhelye Reutte, területe 1236,37 km², lakosainak száma 31 758 fő, népsűrűsége pedig 26 fő/km² (2015. január 1-jén)."
"http://hu.dbpedia.org/resource/Reuttei_járás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Reuttei_járás?oldid=23632950&ns=0"
"http://hu.dbpedia.org/resource/Reuttei_járás","http://dbpedia.org/ontology/wikiPageLength",1826
"http://hu.dbpedia.org/resource/Reuttei_járás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Reuttei_járás"
"http://hu.wikipedia.org/wiki/Reuttei_járás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Reuttei_járás"
"http://hu.dbpedia.org/resource/Reutte_(járás)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Reuttei_járás"
