"subject","predicate","object"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/2000/01/rdf-schema#label","Giergl Henrik"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_iparművészek"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1827-ben_született_személyek"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pestiek"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://dbpedia.org/ontology/wikiPageID",1323595
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://dbpedia.org/ontology/wikiPageRevisionID",23027243
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.giergl.hu"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/házastárs","Dück Helén"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/kép","Giergl Henrik.jpg"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/képaláírás","Giergl Henrik arcképe , Györgyi  Alajos festménye"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/képméret",180
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/név","Giergl Henrik"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/születésiDátum",1827
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Pest_(történelmi_település)"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/halálDátuma",1871
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/szakma","üvegművész,"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://hu.dbpedia.org/property/szakma","üveg-nagykereskedő"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://dbpedia.org/ontology/abstract","Giergl Henrik (Pest, 1827. július 9. – 1871. május 11.) üvegfestő, üveggyáros. A Györgyi-Giergl művészcsalád tagja."
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Giergl_Henrik?oldid=23027243&ns=0"
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://dbpedia.org/ontology/wikiPageLength",4069
"http://hu.dbpedia.org/resource/Giergl_Henrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Giergl_Henrik"
"http://hu.wikipedia.org/wiki/Giergl_Henrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Giergl_Henrik"
