"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://www.w3.org/2000/01/rdf-schema#label","Hanti- és Manysiföld"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02fsnh"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hanti-_és_Manysiföld"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Autonóm_területek_Ázsiában"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finnugrisztika"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageID",287780
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageRevisionID",23873996
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.admhmao.ru/"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071031105700/http:/mnyfi.elte.hu/finnugor/klima/ural12/Fgrsagismsegedanyagok/Zeneifejezet/Obiugorok.htm"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://oopt.info/msosva/index.html"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071015191911/http:/oopt.info/ugan/index.html"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419042942/http:/www.admhmao.ru/economic/prom/frame.htm"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080419043014/http:/www.admhmao.ru/obsved/Istor/frame.htm"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://dbpedia.org/ontology/wikiPageExternalLink","http://atlas.socpol.ru/portraits/hant_ao.shtml"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Oroszországi_terület_infobox"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_Föderáció"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/név","Hanti- és Manysiföld – Jugra"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Hanti-Manszijszk"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/terület",523100
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/térkép","Russia - Khanty-Mansi Autonomous Okrug .svg"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/helyiNév","Ханты-Мансийский автономный округ – Югра"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/alapítás","--12-10"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/címer","Coat of arms of Yugra .svg"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/népsűrűség",2.8
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/zászló","Flag of Yugra.svg"
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/autókód",86
"http://hu.dbpedia.org/resource/Hanti-_és_Manysiföld","http://hu.dbpedia.org/property/kormányzó","Natalja Vlagyimirovna Komarova"
