"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aneby_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Eksjö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Gislaved_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Gnosjö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Habo_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Jönköping_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei","http://www.w3.org/2000/01/rdf-schema#label","Jönköping megye községei"
"http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei","http://dbpedia.org/ontology/wikiPageID",721968
"http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei","http://dbpedia.org/ontology/wikiPageRevisionID",14578805
"http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Svédország_községei"
"http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye"
"http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei","http://www.w3.org/2004/02/skos/core#prefLabel","Jönköping megye községei"
"http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Jönköping_megye_községei?oldid=14578805&ns=14"
"http://hu.dbpedia.org/resource/Mullsjö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Nässjö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Sävsjö_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Tranås_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Vaggeryd_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Vetlanda_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
"http://hu.dbpedia.org/resource/Värnamo_község","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jönköping_megye_községei"
