"subject","predicate","object"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://www.w3.org/2000/01/rdf-schema#label","Credo Optinell"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Credo_autóbuszok"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://dbpedia.org/ontology/wikiPageID",1221390
"http://hu.dbpedia.org/resource/Credo_Optinell","http://dbpedia.org/ontology/wikiPageRevisionID",22029350
"http://hu.dbpedia.org/resource/Credo_Optinell","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20150210060421/http:/credobus.hu/optinell/optinell-12.html"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://dbpedia.org/ontology/wikiPageExternalLink","https://totalcar.hu/magazin/kozelet/2016/04/27/kigolyozza_tendereibol_a_volanbusz_a_magyar_buszgyartokat/"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Autóbusz_infobox"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Credo"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Credo_(busz)"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Győr"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/motor","FPT NEF"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/név","Credo Optinell 12"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/teljesítmény",220
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/típus","távolsági autóbusz"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/gyártásban",2012
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/működésiElv","AdBlue Dízel"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/sebességváltó","ZF 6S 1010 BO"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/maxForgatónyomaték",1050
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/szállíthatóSzemélyekSzáma",75
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/összlöket",5880
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/abroncs",285
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/fék","Wabco"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://hu.dbpedia.org/property/kormánymű","RBL"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://dbpedia.org/ontology/abstract","A Credo Optinell a Kravtex távolsági forgalomra szánt, 1000 mm-es padlómagasságú típuscsaládja. Az Inovell típusnál magasabb padlószinttel és komfortfokozattal rendelkezik. A 2016-ban bejelentett fejlesztési programnakköszönhetően összesen 4 fajta méretváltozatban lesz elérhető, 9.7, 11,12, és 12.7 méter hosszúságban. Az Optinell 12 ma a Credo-kínálat második legnagyobb teljesítményű motorral (220 kW) felszerelt típusa a Citadell 19 után. Ajtóképlete 1-1-0, összesen 51 távolsági utasüléssel rendelkezik a 12 méteres változat. A magasabb padlószintnek köszönhetően a busz 8 m³-es csomagtérrel rendelkezik, ezért a gyártó kimondottan Intercity forgalomra ajánlja a típust. A 12 méteres típus a Credo LH 12 utóda, növelt hosszúsággal (17 cm) és felfrissített dizájnnal. 2015 őszén kerül bemutatásra az Euro 6-os motorral szerelt verzió."
"http://hu.dbpedia.org/resource/Credo_Optinell","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Credo_Optinell?oldid=22029350&ns=0"
"http://hu.dbpedia.org/resource/Credo_Optinell","http://dbpedia.org/ontology/wikiPageLength",2947
"http://hu.dbpedia.org/resource/Credo_Optinell","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Credo_Optinell"
"http://hu.dbpedia.org/resource/Credo_Optinell_12","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Credo_Optinell"
"http://hu.wikipedia.org/wiki/Credo_Optinell","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Credo_Optinell"
