"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fékhorog","http://www.w3.org/2000/01/rdf-schema#label","Fékhorog"
"http://hu.dbpedia.org/resource/Fékhorog","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04z8g2"
"http://hu.dbpedia.org/resource/Fékhorog","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Repüléstechnika"
"http://hu.dbpedia.org/resource/Fékhorog","http://dbpedia.org/ontology/wikiPageID",618616
"http://hu.dbpedia.org/resource/Fékhorog","http://dbpedia.org/ontology/wikiPageRevisionID",21436173
"http://hu.dbpedia.org/resource/Fékhorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fékhorog","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Fékhorog","http://dbpedia.org/ontology/abstract","A fékhorog katonai repülőgépekre épített berendezés, melynek segítségével a leszállásnál a kifutási úthossz drasztikusan, mintegy 100 méterre csökkenthető. A földet érés után a gépből korábban kiengedett fékhorog futópályán keresztben fekvő rugalmasan rögzített egyikébe beakad, és rövid kifutás után megáll. Jellemzően a repülőgép-hordozókra történő leszállásnál alkalmazzák (CATOBAR / STOBAR), de alkalmas a szárazföldön, meghibásodott (fékezésre képtelen, vagy a felhajtóerőt termelő felületek sérülése miatt a szokottnál jóval nagyobb sebességgel érkező) repülőgépek megállítására is."
"http://hu.dbpedia.org/resource/Fékhorog","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fékhorog?oldid=21436173&ns=0"
"http://hu.dbpedia.org/resource/Fékhorog","http://dbpedia.org/ontology/wikiPageLength",1575
"http://hu.dbpedia.org/resource/Fékhorog","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fékhorog"
"http://hu.wikipedia.org/wiki/Fékhorog","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fékhorog"
