"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bobovoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Bobovoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Bobovoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Bobovoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bobovoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Bobovoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Bobovoje","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Bobovoje","http://www.w3.org/2000/01/rdf-schema#label","Bobovoje"
"http://hu.dbpedia.org/resource/Bobovoje","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Técsői_járás_települései"
"http://hu.dbpedia.org/resource/Bobovoje","http://dbpedia.org/ontology/wikiPageID",1153963
"http://hu.dbpedia.org/resource/Bobovoje","http://dbpedia.org/ontology/wikiPageRevisionID",21543427
"http://hu.dbpedia.org/resource/Bobovoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Bobovoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Técsői_járás"
"http://hu.dbpedia.org/resource/Bobovoje","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bobovoje","http://hu.dbpedia.org/property/magyarNév","Bobovoje"
"http://hu.dbpedia.org/resource/Bobovoje","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Bobovoje","http://hu.dbpedia.org/property/járás","Técsői járás"
"http://hu.dbpedia.org/resource/Bobovoje","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Bobovoje","http://hu.dbpedia.org/property/ukránNév","Бобове"
"http://hu.dbpedia.org/resource/Bobovoje","http://dbpedia.org/ontology/abstract","Bobovoje , ukrán nyelven: Бобове, falu Ukrajnában, a Técsői járásban."
"http://hu.dbpedia.org/resource/Bobovoje","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Bobovoje","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bobovoje?oldid=21543427&ns=0"
"http://hu.dbpedia.org/resource/Bobovoje","http://dbpedia.org/ontology/wikiPageLength",1237
"http://hu.dbpedia.org/resource/Bobovoje","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bobovoje"
"http://hu.wikipedia.org/wiki/Bobovoje","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bobovoje"
