"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://www.w3.org/2000/01/rdf-schema#label","Hé, Te!"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szoboszlay_Péter-filmek"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1976_filmjei"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rövidfilmek"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rajzfilmek"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://dbpedia.org/ontology/wikiPageID",1087145
"http://hu.dbpedia.org/resource/Hé,_Te!","http://dbpedia.org/ontology/wikiPageRevisionID",21979766
"http://hu.dbpedia.org/resource/Hé,_Te!","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.magyar.film.hu/hmdb/filmek/62419/he-te.html"
"http://hu.dbpedia.org/resource/Hé,_Te!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
