"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angelo_Anquilletti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Angelo_Domenghini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Antonio_Juliano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Aristide_Guarneri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret","http://dbpedia.org/ontology/wikiPageID",501196
"http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret","http://dbpedia.org/ontology/wikiPageRevisionID",23834030
"http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_válogatott_keret"
"http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1968-as_olasz_Eb-keret?oldid=23834030&ns=10"
"http://hu.dbpedia.org/resource/Dino_Zoff","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Enrico_Albertosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Ernesto_Càstano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Ferruccio_Valcareggi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Giacinto_Facchetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Giacomo_Bulgarelli","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Giancarlo_Bercellino","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Giancarlo_De_Sisti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Gianni_Rivera","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Giorgio_Ferrini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Giovanni_Lodetti","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Labdarúgás_Olaszországban","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Lido_Vieri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Luigi_Riva","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Pierino_Prati","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Pietro_Anastasi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Roberto_Rosato","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Sandro_Mazzola","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Sandro_Salvadore","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
"http://hu.dbpedia.org/resource/Tarcisio_Burgnich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_olasz_Eb-keret"
