"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://www.w3.org/2000/01/rdf-schema#label","Jack Ferguson-díj"
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09hkgf"
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:OHL_trófeák"
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://dbpedia.org/ontology/wikiPageID",517549
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://dbpedia.org/ontology/wikiPageRevisionID",19038719
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ontariohockeyleague.com/"
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://dbpedia.org/ontology/abstract","A Jack Ferguson-díj egy díj, melyet az Ontario Hockey League-ben az a fiatal jégkorongozó kap, akit a legjobb draftnak (vagyis a legnagyobb esélye van arra, hogy a National Hockey League draftján előkelő helyen végezzen) ítélnek meg a Priority Selection Drafton. A díjat Jack Fergusonról nevezték el, aki a OHL Central Scouting elnöke volt."
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jack_Ferguson-díj?oldid=19038719&ns=0"
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://dbpedia.org/ontology/wikiPageLength",2642
"http://hu.dbpedia.org/resource/Jack_Ferguson-díj","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jack_Ferguson-díj"
"http://hu.wikipedia.org/wiki/Jack_Ferguson-díj","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jack_Ferguson-díj"
