"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Picket-hegység"
"http://hu.dbpedia.org/resource/Luna_Peak_(Washington)","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Picket-hegység"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/2000/01/rdf-schema#label","Picket-hegység"
"http://hu.dbpedia.org/resource/Picket-hegység","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0dly7l"
"http://hu.dbpedia.org/resource/Picket-hegység","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_hegyei,_hegységei"
"http://hu.dbpedia.org/resource/Picket-hegység","http://dbpedia.org/ontology/wikiPageID",1026525
"http://hu.dbpedia.org/resource/Picket-hegység","http://dbpedia.org/ontology/wikiPageRevisionID",19764399
"http://hu.dbpedia.org/resource/Picket-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=picket+range&rlz=1W1ADRA_hu&tbm=isch&tbo=u&source=univ&sa=X&ei=4QCnUcfUEJCu4QSdqIHABw&sqi=2&ved=0CCsQsAQ&biw=1024&bih=606"
"http://hu.dbpedia.org/resource/Picket-hegység","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pbase.com/nolock/pickets&page=all"
"http://hu.dbpedia.org/resource/Picket-hegység","http://xmlns.com/foaf/0.1/name","Picket-hegység"
"http://hu.dbpedia.org/resource/Picket-hegység","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sort"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/cím","Cascade Alpine Guide: Rainy Pass to Fraser River."
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/cím","USA - Országúton"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/hely","USA, Washington állam"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/hosszúság","NY"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/hosszúságiFok",121
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/hosszúságiÍvperc",16
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/isbn",978
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/isbn",9789630965934
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/kiadó","KOSSUTH KIADÓ ZRT."
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/kiadó","The Mountaineers Books."
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/kép","Mount Degenhardt 26001.JPG"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/képaláírás","A Picket-hegység egy részlete"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/magasság",2533
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/név","Picket-hegység"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/szerző","Alyse Dar"
"http://hu.dbpedia.org/resource/Picket-hegység","http://hu.dbpedia.org/property/szerző","Beckey, Fred W"
