"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_csigalift","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_csigalift","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_kandicsrák_kincsei","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_kellemetlen_szomszédság","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_kellemetlen_szomszédság","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_nagy_kirándulás","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_nagy_kirándulás","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_párbaj_(Vízipók-csodapók)","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_párbaj_(Vízipók-csodapók)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_rák_új_ruhája","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_rák_új_ruhája","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_sáska_nem_szöcske","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_sáska_nem_szöcske","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Kertész_György"
"http://hu.dbpedia.org/resource/A_tojáscsősz","http://hu.dbpedia.org/property/író","http://hu.dbpedia.org/resource/Kertész_György"
