"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://www.w3.org/2000/01/rdf-schema#label","Zsarolóprogram"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Informatikai_biztonság"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Számítógépes_vírus"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://dbpedia.org/ontology/wikiPageID",644240
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://dbpedia.org/ontology/wikiPageRevisionID",23820705
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://makay.net/ransomware-zsarolovirus-tamadas-akcioterv"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://makay.net/ransomware-zsarolovirus-antivirus-firewall-tuzfal"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.securelist.com/en/descriptions/old313444"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.eset.com/hu/zsarolovirus/"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-windows"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://dbpedia.org/ontology/abstract","A zsarolószoftver / zsarolóprogram (angolul ransomware) olyan kártékony szoftver, azaz számítógépes program, amely valamilyen fenyegetéssel próbál pénzt kicsikarni a felhasználóból. Ez rendszerint azt jelenti, hogy használhatatlanná teszi a számítógépet vagy elérhetetlenné a rajta lévő adatokat, és csak pénzért vásárolható meg az a kód, aminek a hatására visszaállítja az eredeti állapotot. A legelső ismert ilyen program az 1989-es (más néven PC Cyborg Trojan) volt, ami az -on keresztül fertőzve titkosította a fájlneveket, és 189 dollár ""licencmegújítási díjat"" követelt egy panamai postafiókba. Mivel a program szimmetrikus kulcsú titkosítást használt, a vírusirtók az általa elrejtett fájlokat könnyen vissza tudták állítani; 2005-től megjelenő fejlettebb utódai (például a Gpcode, Archiveus, Krotten, Cryzip, MayArchive férgek) már az RSA-eljárást használták, amelynél a vírus kódjából lehetetlen visszafejteni az adatok visszanyeréséhez szükséges jelszót. A 2010 elején megjelent DotTorrent trójai kilistázza a fertőzött gépen található, BitTorrentről letöltött fájlokat, és azt próbálja elhitetni a felhasználóval, hogy ha nem fizet büntetést utánuk egy fiktív szerzői jogvédő szervezetnek, be fogják perelni. A nem sokkal utána megjelent Kenzero a japán fájlcserélőkön terjed, és a felhasználó személyes adatainak megszerzése után egy weboldalon listázza az általa letöltött hentai filmeket (azaz pornográf rajzfilmeket), és pénzt kér a lista levételéért. A fentitől teljesen eltérő értelemben néha zsarolószoftvernek nevezik azt is, amikor egy fejlesztő pénzt kér azért, hogy az általa írt programot szabad szoftverré tegye."
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zsarolóprogram?oldid=23820705&ns=0"
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://dbpedia.org/ontology/wikiPageLength",2729
"http://hu.dbpedia.org/resource/Zsarolóprogram","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zsarolóprogram"
"http://hu.dbpedia.org/resource/Zsarolószoftver","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsarolóprogram"
"http://hu.dbpedia.org/resource/Zsarolóvírus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsarolóprogram"
"http://hu.dbpedia.org/resource/Ransomware","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Zsarolóprogram"
"http://hu.wikipedia.org/wiki/Zsarolóprogram","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zsarolóprogram"
