"subject","predicate","object"
"http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pinczi_Anita"
"http://hu.dbpedia.org/resource/Magyar_U17-es_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/p","http://hu.dbpedia.org/resource/Pinczi_Anita"
"http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Pinczi_Anita"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/2000/01/rdf-schema#label","Pinczi Anita"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_MTK_női_labdarúgói"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_női_labdarúgók"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapesten_született_személyek"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dorogi_Diófa_SE_labdarúgói"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1993-ban_született_személyek"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/wikiPageID",699235
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/wikiPageRevisionID",22996899
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170213053943/http:/adatbank.mlsz.hu/%7Carchivedate=2017-02-13"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/%7Ctitle=MLSZ"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160307134505/http:/adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=250642"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mtk.topfoci.hu/article.php%3Fheading_id=&article_id=221%7Ctitle=Pinczi"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100617045838/http:/www.mtk.topfoci.hu/article.php%3Fheading_id=&article_id=221%7Carchivedate=2010-06-17"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_jnkod=250642"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-sor-lrn"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-fej-lrn"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérkőzés-láb-lr"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MTK_női_keret"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gól"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MLSZ"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_be"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csere_le"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/kép","Pinczi Anita 2013 No2.JPG"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/képaláírás",2013
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/név","Pinczi Anita"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/évek",2015
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/gólok",1
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Dorogi_Diófa_SE"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/gydv",1
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/jelenlegiKlubja","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/juniorKlub","Grund 1986 FC"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/juniorOrszág","Magyar"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/juniorÉvek",2004
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/klubOrszág","Magyar"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/klubfriss",2010-08-15
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/meccsek",22
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/mezszám",8
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/válfriss",2020-03-10
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Magyar_női_labdarúgó-válogatott"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/válogatottMeccsek",17
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/válogatottOrszág","Magyar"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/válogatottÉvek",2014
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://hu.dbpedia.org/property/válszám",13
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/abstract","Pinczi Anita (Budapest, 1993. november 14. –) válogatott magyar labdarúgó, hátvéd. Jelenleg az MTK labdarúgója."
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/appearancesInNationalTeam",17
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/nationalYears","2014"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/years","2009"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/years","2015"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/youthYears","2004"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/club","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/MTK_Hungária_FC_(női_csapat)"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Dorogi_Diófa_SE"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/sourceCountry","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pinczi_Anita?oldid=22996899&ns=0"
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://dbpedia.org/ontology/wikiPageLength",5356
"http://hu.dbpedia.org/resource/Pinczi_Anita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pinczi_Anita"
"http://hu.wikipedia.org/wiki/Pinczi_Anita","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pinczi_Anita"
