"subject","predicate","object"
"http://hu.dbpedia.org/resource/Agymosás_(film)","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roberto_Rossellini"
"http://hu.dbpedia.org/resource/Agymosás_(film)","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberto_Rossellini"
"http://hu.dbpedia.org/resource/Agymosás_(film)","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roberto_Rossellini"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Roberto_Rossellini"
"http://hu.dbpedia.org/resource/Ingrid_Bergman","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Roberto_Rossellini"
"http://hu.dbpedia.org/resource/Németország_a_nulladik_évben","http://hu.dbpedia.org/property/rendező","http://hu.dbpedia.org/resource/Roberto_Rossellini"
"http://hu.dbpedia.org/resource/Németország_a_nulladik_évben","http://dbpedia.org/ontology/director","http://hu.dbpedia.org/resource/Roberto_Rossellini"
"http://hu.dbpedia.org/resource/Németország_a_nulladik_évben","http://dbpedia.org/ontology/producer","http://hu.dbpedia.org/resource/Roberto_Rossellini"
"http://hu.dbpedia.org/resource/Németország_a_nulladik_évben","http://dbpedia.org/ontology/writer","http://hu.dbpedia.org/resource/Roberto_Rossellini"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/2000/01/rdf-schema#label","Roberto Rossellini"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09qfn"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_filmrendezők"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1977-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rómaiak"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://dbpedia.org/ontology/wikiPageID",741307
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://dbpedia.org/ontology/wikiPageRevisionID",21365089
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=NV6_Q0jQ7_o"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arany_Pálma"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PORT.hu-person"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/házastárs","Sonali Das Gupta"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Ingrid_Bergman"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/házastárs","Marcella De Marchis"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/imdb",744023
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/kép","Bergman with Rossellini.jpg"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/képaláírás","Roberto Rossellini és Ingrid Bergman 1951-ben"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/név","Roberto Rossellini"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/születésiDátum",1906
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Roberto_Rossellini","http://hu.dbpedia.org/property/nemzetiség","olasz"
