"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alfred_Heinrich","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret","http://dbpedia.org/ontology/wikiPageID",1472906
"http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret","http://dbpedia.org/ontology/wikiPageRevisionID",23743250
"http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Navbox"
"http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:•"
"http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:1930-as_német_férfi_jégkorong_vb_keret?oldid=23743250&ns=10"
"http://hu.dbpedia.org/resource/Erich_Herker","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Erich_Römer","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Franz_Kreisel","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Gustav_Jaenecke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Günther_Kummetz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Marquard_Slevogt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Martin_Schröttle","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Rudi_Ball","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
"http://hu.dbpedia.org/resource/Walter_Leinweber","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1930-as_német_férfi_jégkorong_vb_keret"
