"subject","predicate","object"
"http://hu.dbpedia.org/resource/Astor-udvar","http://www.w3.org/2000/01/rdf-schema#label","Astor-udvar"
"http://hu.dbpedia.org/resource/Astor-udvar","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.080hc81"
"http://hu.dbpedia.org/resource/Astor-udvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_kapcsolatok"
"http://hu.dbpedia.org/resource/Astor-udvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:New_York_építményei"
"http://hu.dbpedia.org/resource/Astor-udvar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kínai_kertek"
"http://hu.dbpedia.org/resource/Astor-udvar","http://dbpedia.org/ontology/wikiPageID",1083690
"http://hu.dbpedia.org/resource/Astor-udvar","http://dbpedia.org/ontology/wikiPageRevisionID",22471565
"http://hu.dbpedia.org/resource/Astor-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.metmuseum.org/explore/publications/pdfs/chinese_garden/chinese_garden.pdf"
"http://hu.dbpedia.org/resource/Astor-udvar","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100902175037/http:/astorcourt.net/"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_book"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely_infobox"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin_és_magyaros"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/author","Murck, Alfreda; Fong, Wen"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/location","New York"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/publisher","The Metropolitan Museum of Art"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/title","A Chinese Garden Court: The Astor Court at The Metropolitan Museum of Art"
"http://hu.dbpedia.org/resource/Astor-udvar","http://hu.dbpedia.org/property/year",1981
"http://hu.dbpedia.org/resource/Astor-udvar","http://dbpedia.org/ontology/abstract","Az Astor-udvar a New York-i Metropolitan Művészeti Múzeum állandó kiállítása, ahol kínai kertművészetet mutatják be egy Ming-dinasztia korabeli szucsou (suzhou)i kert rekonstrukciójával 1980 óta. A bemutatóhely létrehozására a kínai-amerikai kapcsolatoknak az 1970-es években, a Henry Kissinger nevéhez fűződő geopolitikai fordulat idején, a keretében megindult rohamos fejlődés jegyében került sor. Ez volt az első állandó jellegű kulturális kapcsolat a Kínai Népköztársaság és az Amerikai Egyesült Államok között. A projekt ötlete a Metropolitan múzeum nagy támogatójától, (1902-2007) származott, és gyorsan politikai támogatást is kapott a háttérben mindkét fél részéről. A kert elemeit kínai, Szucsou (Suzhou)ból érkezett szakemberek készítették el a helyszínen, New Yorkban, kézi munkával, eredeti anyagokat és eszközöket használva."
"http://hu.dbpedia.org/resource/Astor-udvar","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Astor-udvar?oldid=22471565&ns=0"
"http://hu.dbpedia.org/resource/Astor-udvar","http://dbpedia.org/ontology/wikiPageLength",9598
"http://hu.dbpedia.org/resource/Astor-udvar","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Astor-udvar"
"http://hu.wikipedia.org/wiki/Astor-udvar","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Astor-udvar"
