"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/2000/01/rdf-schema#label","Bruce Hamilton (jégkorongozó)"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kanadai_jégkorongozók"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageID",1024453
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageRevisionID",20405571
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydraftcentral.com/1977/77081.html"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.eliteprospects.com/player.php%3Fplayer=63591"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hockeydb.com/ihdb/stats/pdisplay.php%3Fpid=8187"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://dbpedia.org/ontology/abstract","Bruce Hamilton (Saskatoon, Saskatchewan, 1957. június 30. –) kanadai profi jégkorongozó, játékos megfigyelő és csapat tulajdonos."
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Bruce_Hamilton_(jégkorongozó)?oldid=20405571&ns=0"
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://dbpedia.org/ontology/wikiPageLength",3741
"http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Bruce_Hamilton_(jégkorongozó)"
"http://hu.wikipedia.org/wiki/Bruce_Hamilton_(jégkorongozó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Bruce_Hamilton_(jégkorongozó)"
