"subject","predicate","object"
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://www.w3.org/2000/01/rdf-schema#label","Romániai főiskolai lapok"
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_romániai_magyarság_sajtótermékei"
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://dbpedia.org/ontology/wikiPageID",766526
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://dbpedia.org/ontology/wikiPageRevisionID",22902318
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://dbpedia.org/ontology/abstract","Főiskolás lap Erdélyben (1918-1980) az egyetemeken és főiskolákon pályára készülő új értelmiség sajtószerve. A két világháború közt az – Erdélyi Fiatalok töltötte be a főiskolás lap szerepét (1930-40), a második világháború alatt Kolozsvárt Az erdélyi magyar ifjúság szava alcímmel a KMDSZ lapjaként indult meg a Március Derzsi Sándor, , Lőrinczi László szerkesztésében (1942-43), a népi írók szellemi irányvonalát követve. 1944 után a Magyar Népi Szövetség (MNSZ) ifjúsági osztálya a Móricz Zsigmond Kollégiummal karöltve jelentetett meg ifjúsági kiadványokat, majd az egyetemek és főiskolák ifjúsági szervezetei kezdték meg több főiskolás lap kiadását. Így keletkezett Kolozsvárt a román-magyar-német nyelvű Echinox és Napoca Universitară, Temesvárt pedig a szerbbel együtt négynyelvű Forum Studenţesc. Marosvásárhelyen 1969 és 1974 között az orvostanhallgatók Aesculap címen háromnyelvű, a pedagógiai főiskola diákszövetsége Athenaeum címen kétnyelvű s a színi főiskolások Thália címen magyar nyelvű lapot adtak ki. 1974-ben a három lap helyett egy háromnyelvű főiskolás lap indult Gînduri Studențești címmel mint a Kommunista Diáktársulatok Szövetsége helyi központjának hivatalos orgánuma."
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Romániai_főiskolai_lapok?oldid=22902318&ns=0"
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://dbpedia.org/ontology/wikiPageLength",1556
"http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Romániai_főiskolai_lapok"
"http://hu.dbpedia.org/resource/Főiskolás_lap","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok"
"http://hu.wikipedia.org/wiki/Romániai_főiskolai_lapok","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Romániai_főiskolai_lapok"
