"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://www.w3.org/2000/01/rdf-schema#label","Gabajeva Greda"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kapronca-Kőrös_megye_települései"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/wikiPageID",756599
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/wikiPageRevisionID",23391034
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlebine.hr/"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://xmlns.com/foaf/0.1/name","Gabajeva Greda"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kapronca-Kőrös_megye"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/hosszúságiFok",17
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",45
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/hosszúságiÍvperc",0
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/név","Gabajeva Greda"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/szélességiÍvmásodperc",20
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/szélességiÍvperc",9
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/terület",13.76
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/megye","Kapronca-Kőrös"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/irányítószám",48323
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/népsűrűség",13.01
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/polgármester","Hrvoje Gaži"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/körzethívószám",48
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",122
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://hu.dbpedia.org/property/község","Hlebine"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/abstract","Gabajeva Greda falu Horvátországban Kapronca-Kőrös megyében. Közigazgatásilag Hlebinéhez tartozik."
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/areaCode","(+385) 048"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/postalCode","48323"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gabajeva_Greda?oldid=23391034&ns=0"
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://dbpedia.org/ontology/wikiPageLength",1681
"http://hu.dbpedia.org/resource/Gabajeva_Greda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gabajeva_Greda"
"http://hu.wikipedia.org/wiki/Gabajeva_Greda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gabajeva_Greda"
