"subject","predicate","object"
"http://hu.dbpedia.org/resource/Erdei_ibolya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ibolyafélék"
"http://hu.dbpedia.org/resource/Fehér_ibolya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ibolyafélék"
"http://hu.dbpedia.org/resource/Háromszínű_árvácska","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ibolyafélék"
"http://hu.dbpedia.org/resource/Ibolya_(növénynemzetség)","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ibolyafélék"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://www.w3.org/2000/01/rdf-schema#label","Ibolyafélék"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01ymmt"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ibolyafélék"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Növénycsaládok"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://dbpedia.org/ontology/wikiPageID",196550
"http://hu.dbpedia.org/resource/Ibolyafélék","http://dbpedia.org/ontology/wikiPageRevisionID",20108363
"http://hu.dbpedia.org/resource/Ibolyafélék","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hik.hu/tankonyvtar/site/books/b159/ch22s43.html"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:MNL"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/name","Ibolyafélék"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/wikicommons","Violaceae"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/imageCaption","http://hu.dbpedia.org/resource/Háromszínű_árvácska"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/familia","Ibolyafélék"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/familiaAuthority","http://hu.dbpedia.org/resource/August_Johann_Georg_Karl_Batsch"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Malpighiales"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Növények"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/subdivision","* Acentra
* Agatea
* Allexis
* Amphirrhox
* Anchietea
* Corynostylis
* Decorsella
* Fusispermum
* Gloeospermum
* Hybanthus
* Hymenanthera
* Isodendrion
* Isodendron
* Leonia
* Mayanaea
* Melicytus
* Noisettia
* Orthion
* Paypayrola
* Rinorea
* Rinoreocarpus
* Schweiggeria
* Ibolya"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/subdivisionRanks","nemzetségek:"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/wikispecies","Violaceae"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/divisio","http://hu.dbpedia.org/resource/Zárvatermők"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/unrankedClassis","http://hu.dbpedia.org/resource/Valódi_kétszikűek"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://hu.dbpedia.org/property/unrankedOrdo","http://hu.dbpedia.org/resource/Rosidae"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://dbpedia.org/ontology/abstract","Az ibolyafélék (Violaceae) a legújabb rendszerezések szerint a Malpighiales rendbe tartozó növénycsalád 23 nemzetséggel, közel ezer fajjal. A korábbi rendszerezések az ibolyavirágúak (Violales) rendjébe sorolták, annak névadó családjaként."
"http://hu.dbpedia.org/resource/Ibolyafélék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ibolyafélék?oldid=20108363&ns=0"
"http://hu.dbpedia.org/resource/Ibolyafélék","http://dbpedia.org/ontology/wikiPageLength",4009
"http://hu.dbpedia.org/resource/Ibolyafélék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ibolyafélék"
"http://hu.dbpedia.org/resource/Illatos_ibolya","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ibolyafélék"
