"subject","predicate","object"
"http://hu.dbpedia.org/resource/3716-os_busz","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Baktakék"
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/2000/01/rdf-schema#label","Baktakék"
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02rbw26"
"http://hu.dbpedia.org/resource/Baktakék","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/wikiPageID",12290
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/wikiPageRevisionID",23559078
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120103191418/http:/www.bioballshungary.hu/"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyar_település_infobox"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Országos_Kéktúra_25._szakasza"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Okt1"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Encsi_járás"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Borsod-Abaúj-Zemplén_megye_települései"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/hosszúságiFok",21
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/név","Baktakék"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/szélességiFok",48
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/terület",18.79
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/megye","Borsod-Abaúj-Zemplén"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/címer","HUN Baktakék COA.jpg"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/irányítószám",3836
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/népsűrűség",38.9
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/rang","http://hu.dbpedia.org/resource/Község"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/polgármester","Soltész János"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/körzethívószám",46
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/régió","Észak-Magyarország"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/járás","Encsi"
"http://hu.dbpedia.org/resource/Baktakék","http://hu.dbpedia.org/property/kshKód",18184
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/abstract","Baktakék település Borsod-Abaúj-Zemplén megye Encsi járásában, Miskolctól 40 kilométerre északkeletre fekszik."
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/areaCode",""
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/areaCode","46"
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/postalCode","3836"
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/postalCode",""
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/status","község"
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/status",""
"http://hu.dbpedia.org/resource/Baktakék","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Baktakék?oldid=23559078&ns=0"
"http://hu.dbpedia.org/resource/Baktakék","http://dbpedia.org/ontology/wikiPageLength",9464
"http://hu.dbpedia.org/resource/Baktakék","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Baktakék"
"http://hu.dbpedia.org/resource/Borsod-Abaúj-Zemplén_megye_műemlékeinek_listája","http://hu.dbpedia.org/property/település","http://hu.dbpedia.org/resource/Baktakék"
"http://hu.dbpedia.org/resource/Bakta_(Magyarország)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baktakék"
"http://hu.dbpedia.org/resource/Szárazkék","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Baktakék"
"http://hu.wikipedia.org/wiki/Baktakék","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Baktakék"
