"subject","predicate","object"
"http://hu.dbpedia.org/resource/Siker,_pénz,_nők,_csillogás","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)"
"http://hu.dbpedia.org/resource/Siker,_pénz,_nők,_csillogás","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)"
"http://hu.dbpedia.org/resource/Édes_élet_(album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://www.w3.org/2000/01/rdf-schema#label","Ég és Föld (KFT-album)"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1987_nagylemezei"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:KFT-albumok"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://dbpedia.org/ontology/wikiPageID",788038
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://dbpedia.org/ontology/wikiPageRevisionID",22509560
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://hungarotonmusic.com/pop/eg-es-fold-p2966.html"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zeneszoveg.hu/album/2411/kft/eg-es-fold-asztrologia-album.html"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://dbpedia.org/ontology/wikiPageExternalLink","https://itunes.apple.com/ch/album/%C3%A9g-%C3%A9s-f%C3%B6ld/408120737%3Fl=it"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/cím","Ég és Föld"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/KFT_(együttes)"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Siker,_pénz,_nők,_csillogás"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/formátum","http://hu.dbpedia.org/resource/Nagylemez"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/hossz","2701.0"
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Ég_és_Föld_(KFT-album)","http://hu.dbpedia.org/property/jelenlegi","Ég és Föld"
