"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afganisztán","http://hu.dbpedia.org/property/tagság","http://hu.dbpedia.org/resource/El_nem_kötelezett_országok"
"http://hu.dbpedia.org/resource/Afganisztán","http://dbpedia.org/ontology/currentMember","http://hu.dbpedia.org/resource/El_nem_kötelezett_országok"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/2000/01/rdf-schema#label","El nem kötelezett országok"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.094g5"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szervezetek"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://dbpedia.org/ontology/wikiPageID",719155
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://dbpedia.org/ontology/wikiPageRevisionID",23715308
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://xmlns.com/foaf/0.1/name","El nem kötelezettek mozgalma"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Laosz"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Legend"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Gabon"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bahrein"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Örményország"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Botswana"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nepál"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Brazília"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Líbia"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolívia"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Comore-szigetek"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Saint_Vincent_és_a_Grenadine-szigetek"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bosznia-Hercegovina"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bhután"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guinea"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guatemala"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Türkmenisztán"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Guyana"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csád"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dzsibuti"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jordánia"
"http://hu.dbpedia.org/resource/El_nem_kötelezett_országok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grenada"
