"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MeanOfTransportation"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q93301"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Locomotive"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Product"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://www.w3.org/2000/01/rdf-schema#label","Szlovénia vasúti közlekedése"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovénia_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageID",308257
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageRevisionID",23578674
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.railfaneurope.net/list/slovenia.html"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120610202220/http:/www.railfaneurope.net/list/slovenia.html"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bueker.net/trainspotting/maps_croatia---slovenia---bosnia-hercegovina.php"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.slo-zeleznice.si/"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/name","Szlovénia"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vasúthálózat_infobox"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Andogergely"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:25kV50Hz"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Európa_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/kép","Zidani Most.jpg"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/képaláírás","Zidani Most állomása, fontos vasúti csomópont"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/név","Szlovénia"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/felmérésÉve",2006
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/főNyomtáv","1435.0"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság",35
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság",""
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/nemzetiVasúttársaság","http://hu.dbpedia.org/resource/Szlovén_Vasutak"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/nyomtáv1Hossza","1228.0"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/teljesHossz",1228
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/villamosítottVonalakHossza",503
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/teherszállításÉvente",18.8
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/utaskilométerÉvente",793
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/utasokSzámaÉvente",16.1
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/főÁramrendszer",3000
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer",3000
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer","AC"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer",15
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer1Hossza",493
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer2Hossza",7
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://hu.dbpedia.org/property/áramrendszer3Hossza",3
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://dbpedia.org/ontology/abstract","Az új EU-tagállamok közül a kis Szlovénia csatlakozott a legmagasabb életszínvonallal. Az országban alig két-három nagyobb város található, ezek közé tartozik Maribor és Ljubljana. Szlovénia egyik fő jelentőségét a koperi kikötő forgalma adja, továbbá jelentős a szerepe a Nyugat-Európa és Horvátország közötti kereskedelemben. Vasúthálózatának hossza 1228 km, normál nyomtávú, 503 km hosszan villamosítva."
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Szlovénia_vasúti_közlekedése?oldid=23578674&ns=0"
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://dbpedia.org/ontology/wikiPageLength",5312
"http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Szlovénia_vasúti_közlekedése"
"http://hu.wikipedia.org/wiki/Szlovénia_vasúti_közlekedése","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Szlovénia_vasúti_közlekedése"
