"subject","predicate","object"
"http://hu.dbpedia.org/resource/Római_katakombák","http://www.w3.org/2000/01/rdf-schema#label","Római katakombák"
"http://hu.dbpedia.org/resource/Római_katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Róma"
"http://hu.dbpedia.org/resource/Római_katakombák","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katakombák"
"http://hu.dbpedia.org/resource/Római_katakombák","http://dbpedia.org/ontology/wikiPageID",1515404
"http://hu.dbpedia.org/resource/Római_katakombák","http://dbpedia.org/ontology/wikiPageRevisionID",22609233
"http://hu.dbpedia.org/resource/Római_katakombák","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.co.uk/books%3Fid=rHd1MDlV-eUC&printsec"
"http://hu.dbpedia.org/resource/Római_katakombák","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20171127232038/http:/www.catacombe.roma.it/en/origini.php"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Építmény_infobox"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/hely","http://hu.dbpedia.org/resource/Róma"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/név","Római katakombák"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/pozíciósTérkép","Róma"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/típus","temető,"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/típus","közösségi hely"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/építésÉve",2
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/térképfelirat",""
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/térképfelirat","Római katakombák"
"http://hu.dbpedia.org/resource/Római_katakombák","http://hu.dbpedia.org/property/hosszúsága","150.0"
"http://hu.dbpedia.org/resource/Római_katakombák","http://dbpedia.org/ontology/abstract","A római katakombák (olasz: Catacombe di Roma) földalatti temetkezési helyek Olaszországban; egy részük egykori travertino illetve természetes cementbányák hosszú, mély alagútjai. Több mint negyven római katakomba ismert, és néhányat csak az elmúlt évtizedekben fedeztek fel. A katakombák összhossza mintegy 150 km. Közülük az ókeresztény földalatti temetők és menedékhelyek a leghíresebbek, amelyek külön katakombákban, vagy akár egymással összekapcsolva vannak. A 2. századtól kezdve Róma összes vallásának hívei temetkeztek katakombákban elsősorban a túlzsúfoltság és a helyhiány miatt. Az etruszkok, mint sok más európai nép is, földalatti kamrákban temetkeztek. Az eredeti római szokás az elhamvasztás volt, amely után a maradványokat egy edényben vagy urnában helyezték el. A korai keresztények temetkezési szokásai azonban némileg eltértek ettől a gyakorlattól, és a feltámadás reménye miatt nem hamvasztották el a halottaikat, hanem inkább eltemették őket. A keresztények titkos összejöveteli helynek használták a katakombákat, amelyek egyben temetkezési célt is szolgáltak."
"http://hu.dbpedia.org/resource/Római_katakombák","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Római_katakombák?oldid=22609233&ns=0"
"http://hu.dbpedia.org/resource/Római_katakombák","http://dbpedia.org/ontology/wikiPageLength",16179
"http://hu.dbpedia.org/resource/Római_katakombák","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Római_katakombák"
"http://hu.wikipedia.org/wiki/Római_katakombák","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Római_katakombák"
