"subject","predicate","object"
"http://hu.dbpedia.org/resource/Márta","http://www.w3.org/2000/01/rdf-schema#label","Márta"
"http://hu.dbpedia.org/resource/Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arámi_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Márta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(M)"
"http://hu.dbpedia.org/resource/Márta","http://dbpedia.org/ontology/wikiPageID",17222
"http://hu.dbpedia.org/resource/Márta","http://dbpedia.org/ontology/wikiPageRevisionID",23572501
"http://hu.dbpedia.org/resource/Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Márta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Márta","http://dbpedia.org/ontology/abstract","A Márta arameus eredetű bibliai női név, a jelentése: úrnő."
"http://hu.dbpedia.org/resource/Márta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Márta?oldid=23572501&ns=0"
"http://hu.dbpedia.org/resource/Márta","http://dbpedia.org/ontology/wikiPageLength",1942
"http://hu.dbpedia.org/resource/Márta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Márta"
"http://hu.dbpedia.org/resource/Márti","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Márta"
"http://hu.wikipedia.org/wiki/Márta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Márta"
