"subject","predicate","object"
"http://hu.dbpedia.org/resource/SG_Dynamo_Dresden","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tim_Knipping"
"http://hu.dbpedia.org/resource/SV_Sandhausen","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Tim_Knipping"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/2000/01/rdf-schema#label","Tim Knipping"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0n4bhhb"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Kassel"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1._FC_Saarbrücken_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Borussia_Mönchengladbach_II_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1992-ben_született_személyek"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_labdarúgók"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_KSV_Hessen_Kassel_labdarúgói"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://dbpedia.org/ontology/wikiPageID",1232049
"http://hu.dbpedia.org/resource/Tim_Knipping","http://dbpedia.org/ontology/wikiPageRevisionID",16732509
"http://hu.dbpedia.org/resource/Tim_Knipping","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.de/tim-knipping/profil/spieler/185520"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-német_focista"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:De_ikon"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/kép","Tim Knipping2.jpg"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/képaláírás","Tim Knipping"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/név","Tim Knipping"
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/évek",2014
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/évek",2012
"http://hu.dbpedia.org/resource/Tim_Knipping","http://hu.dbpedia.org/property/klub",1
