"subject","predicate","object"
"http://hu.dbpedia.org/resource/Chromis","http://www.w3.org/2000/01/rdf-schema#label","Chromis"
"http://hu.dbpedia.org/resource/Chromis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halnemek"
"http://hu.dbpedia.org/resource/Chromis","http://dbpedia.org/ontology/wikiPageID",1561125
"http://hu.dbpedia.org/resource/Chromis","http://dbpedia.org/ontology/wikiPageRevisionID",22317296
"http://hu.dbpedia.org/resource/Chromis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.fishbase.de/identification/SpeciesList.php%3Fgenus=Chromis"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Aut"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/name","Chromis"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/imageCaption","Chromis chromis"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Sugarasúszójú_halak"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Korállszirtihal-félék"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Valódi_csontoshalak"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Sügéralakúak"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Újúszójúak"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Csontos_halak"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Tüskésúszójúak"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/wikicommonscat","Chromis"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/wikispecies","Chromis"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/fossilRange","Késő miocén - jelen"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/genus","Chromis"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/genusAuthority","G. Cuvier, 1814"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/ordo+_","Percomorpha"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/rangeMapCaption","Elterjedési területük"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/subfamilia","Chrominae"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/subfamiliaAuthority","Allen, 1975"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/subordo","Labroidei"
"http://hu.dbpedia.org/resource/Chromis","http://hu.dbpedia.org/property/synonyms","*Chromis Oken , 1817"
"http://hu.dbpedia.org/resource/Chromis","http://dbpedia.org/ontology/abstract","A Chromis a sugarasúszójú halak (Actinopterygii) osztályának sügéralakúak (Perciformes) rendjébe, ezen belül a korállszirtihal-félék (Pomacentridae) családjába tartozó nem."
"http://hu.dbpedia.org/resource/Chromis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Chromis?oldid=22317296&ns=0"
"http://hu.dbpedia.org/resource/Chromis","http://dbpedia.org/ontology/wikiPageLength",8001
"http://hu.dbpedia.org/resource/Chromis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Chromis"
"http://hu.wikipedia.org/wiki/Chromis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Chromis"
