"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://www.w3.org/2000/01/rdf-schema#label","Csoszon társadalma"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.010wfhjh"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Társadalmi_rendszerek"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://dbpedia.org/ontology/wikiPageID",1102361
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://dbpedia.org/ontology/wikiPageRevisionID",23472416
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://dbpedia.org/ontology/wikiPageExternalLink","http://countrystudies.us/south-korea/38.htm%7Ctitle=Traditional"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoszon"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csoma-Korea"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd_még"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nahm-Korea"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Seth-Korea"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cumings-Korea"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jó_cikk"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RR_és_magyaros"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fő"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://dbpedia.org/ontology/abstract","Csoszon (Joseon) társadalma konfuciánus eszmék, a három sarkalatos alapelv és az öt erkölcsi norma szerint épült fel. Négy osztály alkotta, a jangban (yangban), a nemesség, a csungin (jungin), a tulajdonképpeni középosztály, a , azaz a köznép, valamint a kitaszítottak rétege, a . A társadalom urai a népesség alig 10%-át alkotó jangban (yangban)ok voltak, akik számos privilégiummal rendelkeztek. A ranglétra legalján a rabszolgák helyezkedtek el. Ebben a korban jelentősen szigorodott a klánstruktúra a koreai társadalomban, a vérvonal elsődleges fontosságúvá vált. A családok életét törvénykönyv szabályozta, az egyes ceremóniák megkövetelésével és rítusainak pontos leírásával. A Korjo (Goryeo)-korhoz képest jelentős változáson ment át a házasság intézménye, melyre számos szigorú szabály vonatkozott. Egy férfinak több felesége, illetve ágyasa is lehetett, a köznép, illetve rabszolga sorsú nőktől született gyermekek azonban illegitimnek számítottak. A nők helyzete jelentősen romlott a korábbi korokhoz képest, a nemesi származású nőket teljesen elzárták a külvilágtól. A nőknek tökéletes konfuciánus eszményeknek kellett megfelelniük, teljes alárendeltségben éltek, engedelmességgel tartoztak az apjuknak, a férjüknek, az apósuknak és a fiuknak is. Otthonukban a férfiaktól elkülönítetten éltek."
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csoszon_társadalma?oldid=23472416&ns=0"
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://dbpedia.org/ontology/wikiPageLength",26254
"http://hu.dbpedia.org/resource/Csoszon_társadalma","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csoszon_társadalma"
"http://hu.wikipedia.org/wiki/Csoszon_társadalma","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csoszon_társadalma"
