"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kakaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kakaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kakaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kakaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kakaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kakaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kakaró","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kakaró","http://www.w3.org/2000/01/rdf-schema#label","Kakaró"
"http://hu.dbpedia.org/resource/Kakaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Kakaró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Arad_vármegye_települései"
"http://hu.dbpedia.org/resource/Kakaró","http://dbpedia.org/ontology/wikiPageID",695962
"http://hu.dbpedia.org/resource/Kakaró","http://dbpedia.org/ontology/wikiPageRevisionID",20839390
"http://hu.dbpedia.org/resource/Kakaró","http://dbpedia.org/ontology/wikiPageExternalLink","http://maps.hungaricana.hu/hu/10015/"
"http://hu.dbpedia.org/resource/Kakaró","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.virtualarad.net/county/Joia%20Mare/virtual_joia_mare_home.htm"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ro"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-ro"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Arad_megye_települései"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/hosszúságiFok",22
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/hosszúságiÍvperc",10
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/kép","Kakaro falu.jpg"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/képaláírás","Látkép nyugatról"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/magyarNév","Kakaró"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/szélességiFok",46
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/szélességiÍvmásodperc",56
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/szélességiÍvperc",17
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/weboldal","www.virtualarad.net/county/Joia%20Mare/virtual_joia_mare_home.htm"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/wikicommons","Joia Mare, Arad"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/megye","Arad"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/fejlesztésiRégió","Nyugat-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/magyarLakosság","–"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/románNév","Joia Mare"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Háromalmás"
"http://hu.dbpedia.org/resource/Kakaró","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",150
"http://hu.dbpedia.org/resource/Kakaró","http://dbpedia.org/ontology/abstract","Kakaró, 1910 és 1919 között Kőkaró (románul: Joia Mare, korábban Căcărău) falu Romániában, Arad megyében."
"http://hu.dbpedia.org/resource/Kakaró","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kakaró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kakaró?oldid=20839390&ns=0"
"http://hu.dbpedia.org/resource/Kakaró","http://dbpedia.org/ontology/wikiPageLength",3339
"http://hu.dbpedia.org/resource/Kakaró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kakaró"
"http://hu.dbpedia.org/resource/Joia_Mare","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakaró"
"http://hu.dbpedia.org/resource/Kőkaró","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kakaró"
"http://hu.wikipedia.org/wiki/Kakaró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kakaró"
