"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csanda_Lajos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://www.w3.org/2000/01/rdf-schema#label","Magyar tollaslabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://dbpedia.org/ontology/wikiPageID",1019118
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://dbpedia.org/ontology/wikiPageRevisionID",18005843
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kategória_tartalomjegyzék"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Magyar_edzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Tollaslabda"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://www.w3.org/2004/02/skos/core#prefLabel","Magyar tollaslabdaedzők"
"http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Magyar_tollaslabdaedzők?oldid=18005843&ns=14"
"http://hu.dbpedia.org/resource/Vörös_György_(tollaslabdázó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_tollaslabdaedzők"
