"subject","predicate","object"
"http://hu.dbpedia.org/resource/100%25_Scooter_-_25_Years_Wild_&_Wicked","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/20_Years_Of_Hardcore","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/4_A.M.","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Ace_(Scooter-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Aiii_Shot_the_DJ","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/24_Carat_Gold","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/And_No_Matches","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Apache_Rocks_the_Bottom","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Army_of_Hardcore","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Axel_Coon","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Axel_Coon","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Back_to_the_Heavyweight_Jam","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Bassdrum","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Bigroom_Blitz","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Bora!_Bora!_Bora!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/C’est_Bleu","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/David_Doesn’t_Eat","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Devil’s_Symphony","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Encore_–_Live_and_Direct","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Eric_Chase","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Eric_Chase","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Etnik_Zarari","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Excess_All_Areas","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/FCK_2020","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Ferris","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Ferris","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Forever_(Scooter-album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Friends_Turbo","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/God_Save_The_Rave_(album)","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/God_Save_the_Rave","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/H.P._Baxxter","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/H.P._Baxxter","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Hands_On_Scooter","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Hands_On_Scooter","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Happy_Hardcore_Clips_…And_the_Show_Goes_On!","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Kontor_Records"
"http://hu.dbpedia.org/resource/Happy_Hardcore_Clips_…And_the_Show_Goes_On!","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Kontor_Records"
