"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Tinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Tinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tinda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Tinda","http://www.w3.org/2000/01/rdf-schema#label","Tinda"
"http://hu.dbpedia.org/resource/Tinda","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Amuri_terület_települései"
"http://hu.dbpedia.org/resource/Tinda","http://dbpedia.org/ontology/wikiPageID",1368634
"http://hu.dbpedia.org/resource/Tinda","http://dbpedia.org/ontology/wikiPageRevisionID",20583666
"http://hu.dbpedia.org/resource/Tinda","http://xmlns.com/foaf/0.1/name","Tinda"
"http://hu.dbpedia.org/resource/Tinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Tinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Orosz_település_infobox"
"http://hu.dbpedia.org/resource/Tinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Tinda","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tinda","http://hu.dbpedia.org/property/név","Tinda"
"http://hu.dbpedia.org/resource/Tinda","http://hu.dbpedia.org/property/helyiNév","Тында"
"http://hu.dbpedia.org/resource/Tinda","http://hu.dbpedia.org/property/föderációsAlany","Amuri terület"
"http://hu.dbpedia.org/resource/Tinda","http://dbpedia.org/ontology/abstract","Tinda (oroszul: Тында) város Oroszország Amuri területén, a Tindai járás székhelye, (de nem része a járásnak). Az Amuri terület legészakibb városa, fontos közlekedési csomópont a Bajkál–Amur-vasútvonalon. Népessége 36 275 fő volt a 2010. évi népszámláláskor."
"http://hu.dbpedia.org/resource/Tinda","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tinda?oldid=20583666&ns=0"
"http://hu.dbpedia.org/resource/Tinda","http://dbpedia.org/ontology/wikiPageLength",3133
"http://hu.dbpedia.org/resource/Tinda","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tinda"
"http://hu.wikipedia.org/wiki/Tinda","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tinda"
