"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://www.w3.org/2000/01/rdf-schema#label","Palesztina földrajza"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://dbpedia.org/ontology/wikiPageID",762617
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://dbpedia.org/ontology/wikiPageRevisionID",12481596
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ázsia_földrajza_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Izrael_földrajza"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Palesztina"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://www.w3.org/2004/02/skos/core#prefLabel","Palesztina földrajza"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Palesztina_földrajza?oldid=12481596&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Palesztina_vízrajza","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Palesztina_földrajza"
