"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/2000/01/rdf-schema#label","Kovács János (plébános, 1819–1883)"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsitvaújfalusiak"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1883-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1819-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://dbpedia.org/ontology/wikiPageID",1427326
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://dbpedia.org/ontology/wikiPageRevisionID",22491625
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyért2"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://dbpedia.org/ontology/abstract","Kovács János (Zsitvaújfalu, 1819. november 28. – Néved, 1883. március 12.) római katolikus plébános."
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kovács_János_(plébános,_1819–1883)?oldid=22491625&ns=0"
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://dbpedia.org/ontology/wikiPageLength",3519
"http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kovács_János_(plébános,_1819–1883)"
"http://hu.wikipedia.org/wiki/Kovács_János_(plébános,_1819–1883)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kovács_János_(plébános,_1819–1883)"
