"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tenisz_az_1908._évi_nyári_olimpiai_játékokon","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/Tenisz_az_1908._évi_nyári_olimpiai_játékokon","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q500834"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsEvent"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TennisTournament"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Tournament"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13219666"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/SportsEvent"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/2000/01/rdf-schema#label","Wimbledoni teniszbajnokság"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0mmmt"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tenisztornák"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:London_sportélete"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageID",152562
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageRevisionID",23450928
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.com"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wimbledon.org/en_GB/index.html"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://xmlns.com/foaf/0.1/name","Wimbledon"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:GrandSlamTenisz"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hanyas"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ÉV"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HÓNAP"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyesült_Királyság"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tenisztorna_infobox"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/helyszín","London,"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/képméret",100
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/név","Wimbledon"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/weboldal","http://www.wimbledon.com"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/borítás","Fű"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/verseny","férfi/női"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/elsőVerseny",1877
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/férfiCímvédő","Novak Đoković"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/férfiFőtábla",128
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/férfiKategória","http://hu.dbpedia.org/resource/Grand_Slam-tornák_(tenisz)"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/nőiCímvédő","Simona Halep"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/nőiFőtábla",128
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/nőiKategória","http://hu.dbpedia.org/resource/Grand_Slam-tornák_(tenisz)"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/aktuálisTorna","|6|7= wimbledoni teniszbajnokság|#default="
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://hu.dbpedia.org/property/aktuálisTornaLink","wimbledoni teniszbajnokság"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/abstract","A wimbledoni tenisztorna (hivatalos nevén: The Championships), a legrégebbi és a legtöbb hagyománnyal bíró teniszverseny a világon. Az évente megrendezett négy legrangosabb teniszverseny, a Grand Slam-tornák egyike, és történelme, valamint nagy hagyományai miatt ezek közül is Wimbledon a leghíresebb és sokak szerint a legkiemelkedőbb. A wimbledoni tenisztornát minden évben nyár elején, június-július hónapban rendezik meg füves pályán, az , Angliában. A négy Grand Slam-torna közül ezt az egyet játsszák füves borításon. Wimbledon minden évben a harmadik Grand Slam-torna (Australian Open: januárban, Roland Garros: május végén, US Open: szeptemberben van). A torna két hétig tart, de az esős angliai időjárás miatt sokszor hosszabb-rövidebb időre fel kell függeszteni vagy el kell halasztani a meccseket. 2009-ben fejeződött be, és azóta működik a centerpályán a behúzható tető, amely 10 perc alatt záródik be. Mint minden Grand Slam-tornán, itt is több versenyt rendeznek meg egyidejűleg: a legnagyobb figyelmet az egyéni versenyek (női egyes, férfi egyes) kapják, de játszanak női, férfi és vegyes párost is. A vegyes páros kivételével az összes versenyszámot megrendezik a junior versenyzők számára is. Speciális meghívásos versenyek a 35 és 45 év fölötti férfi páros, illetve a 35 év feletti női páros tornák, valamint minden évben rendeznek kerekesszékes bajnokságot is. Érdekesség, hogy a torna hagyományainak megfelelően a versenyzők csak fehérben léphetnek pályára."
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/currentSeason",""
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/currentSeason","férfi/női"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/London"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://xmlns.com/foaf/0.1/homepage","http://www.wimbledon.com"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Wimbledoni_teniszbajnokság?oldid=23450928&ns=0"
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://dbpedia.org/ontology/wikiPageLength",12775
"http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/The_Championships,_Wimbledon","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/Wimbledon_(tenisz)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/Wimbledon_(teniszbajnokság)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság"
"http://hu.dbpedia.org/resource/Wimbledon_Championships","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság"
"http://hu.wikipedia.org/wiki/Wimbledoni_teniszbajnokság","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Wimbledoni_teniszbajnokság"
