"subject","predicate","object"
"http://hu.dbpedia.org/resource/Teteven","http://www.w3.org/2000/01/rdf-schema#label","Teteven"
"http://hu.dbpedia.org/resource/Teteven","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bywyl"
"http://hu.dbpedia.org/resource/Teteven","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lovecs_megye_települései"
"http://hu.dbpedia.org/resource/Teteven","http://dbpedia.org/ontology/wikiPageID",518127
"http://hu.dbpedia.org/resource/Teteven","http://dbpedia.org/ontology/wikiPageRevisionID",20611333
"http://hu.dbpedia.org/resource/Teteven","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060105084413/http:/www.teteven.bg/curot_site_en/index.htm"
"http://hu.dbpedia.org/resource/Teteven","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.teteven.bg/"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bolgár_település_infobox"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-település"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/hosszúság","E"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/hosszúságiFok",24
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",49
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/hosszúságiÍvperc",15
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/kép","Teteven-Bulgaria-historical-museum.jpg"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/képaláírás","Teteven Történelmi Múzeum"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/név","Teteven"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/sajátNév","Тетевен"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/szélesség","N"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/szélességiFok",42
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/szélességiÍvperc",55
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/megye","http://hu.dbpedia.org/resource/Lovecs_megye"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/címer","BUL Тетевен COA.jpg"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/irányítószám",5700
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/polgármester","Nikolaj Pavlov"
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/körzethívószám",678
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",498
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/népesség",17752
"http://hu.dbpedia.org/resource/Teteven","http://hu.dbpedia.org/property/népességÉve",2005
"http://hu.dbpedia.org/resource/Teteven","http://dbpedia.org/ontology/abstract","Teteven város a folyó partján fekszik a lábánál észak-közép-Bulgáriában, Lovecs megyében."
"http://hu.dbpedia.org/resource/Teteven","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Teteven?oldid=20611333&ns=0"
"http://hu.dbpedia.org/resource/Teteven","http://dbpedia.org/ontology/wikiPageLength",2189
"http://hu.dbpedia.org/resource/Teteven","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Teteven"
"http://hu.wikipedia.org/wiki/Teteven","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Teteven"
